﻿Location / Road Segment,Lamppost Number,Latitude,Longitude,Devices for collection of traffic data,Meteorological Sensors for collection of experimental data at district level,Devices for collection of air quality data at district level,Positioning services - Bluetooth Beacon,Positioning services - RFID tag,Positioning services - Geo-QR Code Tag,Positioning services - Geo-marker,Free Wi-Fi service,Sensors inside the compartments of smart lampposts,CCTV
Sheung Yuet Road,AA6337,22.322014,114.211141,,,,,Y,Y,,,,
Sheung Yuet Road,AA6338,22.32184,114.211153,,,,,Y,Y,,,,
Sheung Yuet Road,AB1558,22.321932,114.210415,,,,,Y,Y,,,Y,
Sheung Yuet Road,AB3072,22.321653,114.209476,,,,,Y,Y,,,Y,
Sheung Yuet Road,E7685,22.321976,114.210801,,,,,Y,Y,,,Y,
Sheung Yuet Road,E7688,22.321771,114.210473,,,,,Y,Y,,,,
Sheung Yuet Road,E7689,22.321901,114.210125,,,,,Y,Y,,,,
Sheung Yuet Road,E7690,22.321733,114.210143,Y,,,,Y,Y,Y,,Y,
Sheung Yuet Road,E7691,22.321862,114.209788,,,,,Y,Y,,,,
Sheung Yuet Road,E7692,22.321696,114.209811,,Y,,,Y,Y,,,Y,
Sheung Yuet Road,E7701,22.321741,114.208836,,,,,Y,Y,,,Y,
Sheung Yuet Road,E7703,22.321711,114.208482,,,,,Y,Y,Y,,Y,
Sheung Yuet Road,E7704,22.321562,114.208498,,,,,Y,Y,,,,
Sheung Yuet Road,E7707,22.321684,114.208173,,,,,Y,Y,,,,
Sheung Yuet Road,E7708,22.321535,114.20819,,,,,Y,Y,,,,
Sheung Yuet Road,E7709,22.321646,114.207771,,,,,Y,Y,,,,
Sheung Yuet Road,E7710,22.321498,114.207796,,Y,,,Y,Y,Y,,Y,
Sheung Yuet Road,E8450,22.321826,114.209468,,,,,Y,Y,,,,
Sheung Yuet Road,GF0709,22.322039,114.211375,,,,,Y,Y,Y,,,
Sheung Yuet Road,GF0710,22.32187,114.211365,,Y,,,Y,Y,,,Y,
Shing Kai Road,DF3633,22.333017,114.204519,Y,Y,,,Y,Y,Y,,Y,
Shing Kai Road,DF3634,22.332853,114.204529,,,,,Y,Y,,,,
Shing Kai Road,DF3635,22.332618,114.204559,,,,,Y,Y,,,,
Shing Kai Road,DF3636,22.332412,114.204568,,,,,Y,Y,,Y,Y,
Shing Kai Road,DF3637,22.332194,114.204583,,Y,,,Y,Y,,,Y,
Shing Kai Road,DF3638,22.331973,114.204609,,,,,Y,Y,,Y,Y,
Shing Kai Road,DF3639,22.331762,114.204635,,,,,Y,Y,,,,
Shing Kai Road,DF3640,22.331537,114.204654,,,,,Y,Y,,,Y,
Shing Kai Road,DF3641,22.331311,114.204642,,,,,Y,Y,Y,,,
Shing Kai Road,DF3644,22.331033,114.204639,Y,Y,,,Y,Y,,,Y,
Shing Kai Road,DF3645,22.330803,114.204641,,,,,Y,Y,,,,
Shing Kai Road,DF3646,22.330589,114.204643,,,,,Y,Y,,,Y,
Shing Kai Road,DF3647,22.330369,114.20464,,Y,,,Y,Y,,,Y,
Shing Kai Road,DF3648,22.330144,114.204638,,,,,Y,Y,,Y,,
Shing Kai Road,DF3649,22.329945,114.204631,,,,,Y,Y,Y,,,
Shing Kai Road,DF3650,22.329722,114.204622,,,,,Y,Y,,,Y,
Shing Kai Road,DF3651,22.329522,114.204611,,Y,Y,,Y,Y,,,Y,
Shing Kai Road,DF3652,22.32929,114.204601,,,,,Y,Y,,,,
Shing Kai Road,DF3653,22.329078,114.204591,,,,,Y,Y,,,,
Shing Kai Road,DF3654,22.328862,114.204576,,Y,,,Y,Y,Y,,Y,
Hong Ning Road,CF2297,22.316987,114.223137,,,,,Y,Y,,,,
Hong Ning Road,CF2298,22.316749,114.223269,,,,,Y,Y,,,,
Hong Ning Road,E2110,22.314621,114.223648,,,,,Y,Y,,,,
Hong Ning Road,E2116,22.316537,114.223395,Y,,,,Y,Y,Y,,,
Hong Ning Road,E2118,22.317354,114.222925,,,,,Y,Y,Y,,,
Hong Ning Road,E2119,22.317441,114.222716,,,,,Y,Y,,,,
Hong Ning Road,E7962,22.315353,114.223535,,,,,Y,Y,Y,,,
Hong Ning Road,GF3637,22.314322,114.22374,,Y,,,Y,Y,Y,,Y,
Hong Ning Road,GF3654,22.314762,114.223642,Y,Y,,,Y,Y,,,,
Hip Wo Street,GF1270,22.315225,114.225881,,Y,,,Y,Y,,,,
Hip Wo Street,GF1271,22.315026,114.225793,,,,,Y,Y,,,,
Hip Wo Street,GF3642,22.31499,114.225558,,,,,Y,Y,Y,,,
Hip Wo Street,GF3643,22.314587,114.225609,,Y,,,Y,Y,,,Y,
Hip Wo Street,GF3644,22.314045,114.225841,,Y,,,Y,Y,,,Y,
Hip Wo Street,GF3650,22.31436,114.22592,,,,,Y,Y,,,,
Hip Wo Street,GF3651,22.314117,114.226029,,,,,,Y,,,,
Hip Wo Street,GF3652,22.313823,114.226156,,Y,,,,Y,Y,,,
Hip Wo Street,GF3795,22.314574,114.225828,Y,,,,,Y,,,,
Hip Wo Street,GF3796,22.313679,114.225924,,,,,Y,Y,,,,
Mut Wah Street,AB4816,22.315029,114.224396,Y,,,,Y,Y,Y,,Y,
Mut Wah Street,AB4818,22.315157,114.224991,,Y,,,Y,Y,,,Y,
Mut Wah Street,GF3638,22.314722,114.223885,,Y,,,Y,Y,,,Y,
Mut Wah Street,GF3639,22.314791,114.224023,,,,,Y,Y,,Y,,
Mut Wah Street,GF3640,22.31493,114.224662,,Y,,,Y,Y,,,Y,
Mut Wah Street,GF3641,22.315073,114.225355,Y,Y,,,Y,Y,,,Y,
Mut Wah Street,GF3653,22.315271,114.225442,,,,,Y,Y,,,,
Shing Fung Road,GF3831,22.309247,114.212971,,Y,,,Y,Y,Y,,Y,
Shing Fung Road,GF3832,22.309252,114.212733,,,,,Y,Y,,,,
Shing Fung Road,GF3833,22.309188,114.212487,,Y,,,Y,Y,,,Y,
Shing Fung Road,GF3834,22.309035,114.212248,,,,,Y,Y,,,,
Shing Fung Road,GF3835,22.308908,114.212123,,,,,Y,Y,Y,,Y,
Shing Fung Road,GF3836,22.30885,114.211966,,,,,Y,Y,,,,
Shing Fung Road,GF3837,22.308809,114.211431,,Y,,,Y,Y,,,Y,
Shing Fung Road,GF3838,22.308966,114.21119,,,,,Y,Y,,,,
Shing Fung Road,GF3839,22.308653,114.211115,,Y,,,,Y,Y,,Y,
Shing Fung Road,GF3840,22.30848,114.211178,,,,,,Y,,,,
Shing Fung Road,GF3841,22.308339,114.211129,,,,,,Y,,,,
Shing Fung Road,GF3842,22.308226,114.211083,,Y,,,,Y,,,Y,
Shing Fung Road,GF3843,22.308015,114.211339,,,,,Y,Y,Y,,,
Shing Fung Road,GF3844,22.308128,114.211521,,Y,,,Y,Y,,,Y,
Shing Fung Road,GF3845,22.308315,114.211536,,,,,,Y,,,,
Shing Fung Road,GF3846,22.308413,114.211648,,Y,,,,Y,Y,,Y,
Shing Fung Road,GF3847,22.308616,114.211729,,,,,,Y,,,,
Shing Fung Road,GF3848,22.308763,114.211634,,,,,Y,Y,Y,,,
Shing Fung Road,GF3849,22.308466,114.21137,,,,,,Y,,,,
Shing Fung Road,GF3850,22.308344,114.211289,,,,,,Y,,,,
Shing Fung Road,GF3851,22.308709,114.211864,,Y,,,,Y,,,Y,
Near Tung Choi Street,AA1157,22.315559,114.171072,,,,,,Y,Y,,,
Near Tung Choi Street,DF1020,22.31777,114.171015,,Y,,,,Y,Y,Y,Y,Y
Salisbury Road,AB3300,22.294246,114.169322,,,,,,Y,,,,
Salisbury Road,AB3301,22.293983,114.169125,,Y,,,,Y,,,Y,
Salisbury Road,AB4901,22.297413,114.178119,,,,,,Y,Y,,,
Salisbury Road,AB4902,22.297401,114.178139,,,,,,Y,Y,,,
Salisbury Road,BF2294,22.297635,114.178386,,Y,,,,Y,,,Y,
Salisbury Road,DF0040,22.294181,114.168647,,Y,,,Y,Y,,,Y,
Salisbury Road,DF0041,22.294369,114.168856,,,,,Y,Y,,,,
Salisbury Road,DF0042,22.294434,114.169097,,,,,Y,Y,,,,
Salisbury Road,DF0552,22.294381,114.169503,,,,,,Y,Y,,,
Salisbury Road,DF0559,22.294514,114.170958,Y,,,,Y,Y,Y,,Y,
Salisbury Road,DF0561,22.294523,114.171355,,,,,Y,Y,,,,
Salisbury Road,DF0563,22.294541,114.171761,,Y,Y,,Y,Y,,,Y,
Salisbury Road,DF0709,22.293873,114.169387,,,,,Y,Y,,,,
Salisbury Road,DF0710,22.29421,114.169525,,,,,Y,Y,,,,
Salisbury Road,DF0735,22.293974,114.168669,,,,,Y,Y,Y,,,
Salisbury Road,DF1367,22.295025,114.173955,,,,,Y,Y,,,,
Salisbury Road,DF1368,22.295152,114.174339,,,,,Y,Y,,,,
Salisbury Road,DF1369,22.295266,114.174743,,,,,Y,Y,,,,
Salisbury Road,DF1370,22.295402,114.175125,,,,,,Y,Y,,,
Salisbury Road,DF1373,22.295631,114.175402,,,,,,Y,,,,
Salisbury Road,DF1374,22.295696,114.175598,,,,,,Y,,,,
Salisbury Road,DF1375,22.295997,114.176058,,,,,Y,Y,Y,,,
Salisbury Road,DF1377,22.296383,114.176612,,,,,,Y,,,,
Salisbury Road,DF1385,22.295414,114.1755,,,,,,Y,,,,
Salisbury Road,DF1390,22.294613,114.173372,,Y,,,Y,Y,,,Y,
Salisbury Road,DF1392,22.294682,114.174008,Y,,,,Y,Y,Y,,Y,
Salisbury Road,DF1395,22.294863,114.174675,,Y,,,Y,Y,,,Y,
Salisbury Road,DF1397,22.295071,114.175336,,,,,Y,Y,,,,
Salisbury Road,DF1398,22.295194,114.175495,,,,,,Y,Y,,,
Salisbury Road,DF1399,22.295377,114.175832,,,,,,Y,,,,
Salisbury Road,DF1400,22.295497,114.175967,,Y,,,Y,Y,,,Y,
Salisbury Road,DF1401,22.295626,114.17619,,,,,Y,Y,,,,
Salisbury Road,DF1403,22.296102,114.176856,,,,,Y,Y,,,,
Salisbury Road,DF1480,22.295735,114.176381,,,,,Y,Y,Y,,,
Salisbury Road,DF2073,22.294742,114.170553,Y,Y,,,,Y,Y,,Y,
Salisbury Road,DF2255,22.29497,114.173629,Y,,,,Y,Y,Y,,Y,
Salisbury Road,DF4539,22.296461,114.177222,,Y,Y,,Y,Y,Y,,Y,
Salisbury Road,DF4635,22.294598,114.172969,,,,,Y,Y,,,,
Salisbury Road,DF4636,22.294558,114.172648,,,,,Y,Y,Y,,,
Salisbury Road,DF4691,22.295327,114.175397,,,,,,Y,,,,
Salisbury Road,DF5024,22.293704,114.169258,,,,,Y,Y,,,,
Middle Road,BF1719,22.295569,114.172571,,,,,Y,Y,Y,,,
Middle Road,DF1366,22.295073,114.173527,,,,,Y,Y,Y,,,
Middle Road,GF4212,22.295501,114.173577,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,17762,22.280858,114.17455,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,27264,22.28086,114.168884,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,27266,22.280773,114.169125,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,27308,22.280762,114.169963,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,27310,22.280752,114.170227,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,27357,22.280793,114.174424,,Y,,Y,,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,27359,22.280535,114.174613,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40612,22.280637,114.171075,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40613,22.280417,114.171335,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40614,22.280569,114.171521,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40616,22.280582,114.172121,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40618,22.280617,114.172632,Y,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40619,22.28048,114.172663,Y,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40621,22.280665,114.173271,,,,Y,Y,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40622,22.280547,114.173596,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,40626,22.281167,114.174174,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,41903,22.280725,114.169537,,,,,Y,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,41905,22.280459,114.172362,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,41906,22.280582,114.174133,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,41908,22.280784,114.174905,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,42180,22.280751,114.176288,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,42182,22.280938,114.176623,,Y,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,42183,22.280794,114.176896,Y,,,Y,Y,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,42373,22.280713,114.173901,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,42898,22.280896,114.176063,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,48134,22.280475,114.174234,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,48137,22.280821,114.175408,Y,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,48138,22.280681,114.175781,,,,Y,Y,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,50319,22.280875,114.168399,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,50324,22.280689,114.168335,,,,,,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,50547,22.280872,114.17421,,,,Y,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,51541,22.28079,114.170844,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52184,22.280936,114.169861,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52185,22.280935,114.170271,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52186,22.280858,114.170476,,Y,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52187,22.28086,114.170579,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52188,22.280927,114.170705,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52190,22.280588,114.17047,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52191,22.280745,114.170453,,,,,,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52201,22.281613,114.172283,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52202,22.281578,114.171935,,,,,Y,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52218,22.282265,114.17205,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52219,22.282191,114.17236,,,,,,Y,Y,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52220,22.282017,114.170335,,,,,,Y,,,,
Harbour Road and near Hong Kong Convention and Exhibition Centre,52221,22.282149,114.172364,,,,,,Y,Y,,,
Kowloon Park Drive,AA1552,22.299809,114.168994,,,,,Y,Y,Y,,,
Kowloon Park Drive,AA1554,22.299507,114.169218,,Y,,,Y,Y,,,,
Kowloon Park Drive,BF3094,22.299682,114.16909,,,,,Y,Y,,,,
Kowloon Park Drive,BF3095,22.299315,114.169324,,,,,Y,Y,Y,,,
Kowloon Park Drive,BF3096,22.298942,114.16946,,,,,Y,Y,,,,
Kowloon Park Drive,BF3098,22.298218,114.169688,,Y,,,Y,Y,Y,,,
Kowloon Park Drive,CF0622,22.298562,114.169589,,,,,Y,Y,,,,
Kowloon Park Drive,DF2072,22.294845,114.170645,,,,,,Y,Y,,,
Kowloon Park Drive,DF2271,22.29606,114.170323,,Y,,,,Y,Y,,,
Kowloon Park Drive,DF2272,22.295812,114.170379,Y,,,,,Y,,,,
Kowloon Park Drive,DF2274,22.295131,114.170566,,,,,,Y,,,,
Kowloon Park Drive,DF4923,22.295321,114.170514,Y,Y,,,,Y,,,,
Canton Road,CF2192,22.299796,114.168495,,Y,,,,Y,Y,,,
Canton Road,DF0036,22.296863,114.169013,,Y,,,Y,Y,,,,
Canton Road,DF0037,22.296601,114.169073,,,,,Y,Y,Y,,,
Canton Road,DF0038,22.296217,114.169156,,,,,,Y,,,,
Canton Road,DF0039,22.295977,114.169207,,,,,Y,Y,,,,
Canton Road,DF0711,22.296233,114.169267,,Y,,,Y,Y,,,,
Canton Road,DF0712,22.296496,114.169228,,,,,Y,Y,,,,
Canton Road,DF0713,22.296869,114.169121,,,,,Y,Y,,,,
Canton Road,DF0714,22.297188,114.169051,,,,,Y,Y,,,,
Canton Road,DF0715,22.297505,114.16901,,,,,Y,Y,,,,
Canton Road,DF0716,22.297828,114.168909,,,,,Y,Y,,,,
Canton Road,DF1220,22.295952,114.169348,,,,,Y,Y,,,,
Canton Road,DF1508,22.299441,114.168445,,,Y,,,Y,,,,
Canton Road,DF1509,22.299107,114.168521,,,,,,Y,,,,
Canton Road,DF1538,22.298285,114.168841,,Y,,,Y,Y,Y,,,
Canton Road,DF2001,22.29471,114.169485,,,,,,Y,,,,
Canton Road,DF2004,22.295767,114.169246,,Y,Y,,Y,Y,,,,
Canton Road,DF5401,22.299456,114.168559,,,,,,Y,,,,
Nathan Road,AB3324,22.303064,114.171785,,Y,,Y,,Y,Y,,,
Nathan Road,AB3325,22.302688,114.171811,,Y,,Y,,Y,,,,
Nathan Road,AB3326,22.302317,114.171838,,Y,,Y,,Y,,,,
Nathan Road,AB3327,22.301955,114.171863,Y,Y,,Y,,Y,Y,,,
Nathan Road,AB3328,22.301583,114.171888,,Y,,Y,,Y,,,,
Nathan Road,AB3329,22.301227,114.171912,Y,Y,,Y,,Y,,,,
Nathan Road,AB3330,22.300833,114.17194,,Y,,Y,,Y,Y,,,
Nathan Road,AB3331,22.300455,114.171965,,Y,,Y,,Y,,,,
Nathan Road,AB3332,22.300089,114.17199,,Y,,Y,,Y,,,,
Nathan Road,AB3333,22.2997,114.172018,,,,Y,,Y,Y,,,
Nathan Road,AB3338,22.297971,114.172136,,,,Y,,Y,,,,
Nathan Road,AB3339,22.297701,114.172157,,Y,,Y,,Y,,,,
Nathan Road,AB3340,22.297356,114.172182,Y,,,Y,,Y,Y,,,
Nathan Road,AB3341,22.297005,114.172206,,,,Y,,Y,,,,
Nathan Road,AF1208,22.29498,114.17226,Y,Y,,Y,,Y,Y,,,
Nathan Road,DF0444,22.307566,114.17141,,,,,,Y,Y,,,
Nathan Road,DF0463,22.314727,114.170311,,,,,,Y,Y,,,
Nathan Road,DF0466,22.315932,114.170062,,,,,,Y,,,,
Nathan Road,DF0467,22.316331,114.169982,,,,,,Y,Y,,,
Nathan Road,DF0469,22.31707,114.169825,,,,,,Y,,,,
Nathan Road,DF0471,22.317774,114.169682,,,,,,Y,Y,,,
Nathan Road,DF0473,22.32033,114.169142,,,,,,Y,,,,
Nathan Road,DF0474,22.320657,114.169059,,,,,,Y,Y,,,
Nathan Road,DF1228,22.298314,114.172114,,Y,,Y,,Y,,,,
Nathan Road,DF1319,22.295351,114.172322,,,,Y,,Y,,,,
Nathan Road,DF1335,22.296646,114.17223,,Y,,Y,,Y,,,,
Nathan Road,DF1336,22.296203,114.172263,,Y,,Y,,Y,Y,,,
Nathan Road,DF1338,22.295742,114.172295,,Y,,Y,,Y,,,,
Nathan Road,DF1540,22.29935,114.172041,,Y,,Y,,Y,,,,
Nathan Road,DF1541,22.298952,114.172068,,,,Y,,Y,,,,
Nathan Road,DF1542,22.298621,114.172091,,Y,,Y,,Y,Y,,,
Carnarvon Road,E0056,22.299739,114.173365,,,,,Y,Y,,,,
Granville Road,CF2193,22.299768,114.173282,,,,,Y,Y,,,,
Granville Road,E0066,22.299593,114.172579,,,,,Y,Y,Y,,,
Connaught Road Central,27994,22.282518,114.159584,,,,,Y,Y,,,,
Connaught Road Central,27996,22.282324,114.160019,,,Y,,Y,Y,Y,,,
Connaught Road Central,27997,22.282189,114.160391,,Y,,,Y,Y,,,,
Connaught Road Central,27999,22.282032,114.159883,,,,,Y,Y,,,,
Connaught Road Central,30022,22.284076,114.156913,,,,,Y,Y,,,,
Connaught Road Central,38489,22.282941,114.157834,,,,,Y,Y,,,,
Connaught Road Central,38537,22.284845,114.156268,,,,,Y,Y,,,,
Connaught Road Central,40571,22.282162,114.159556,,,,,,Y,,,,
Connaught Road Central,40705,22.285096,114.156575,,,,,,Y,,,,
Connaught Road Central,42120,22.28332,114.157381,,,,,Y,Y,,,,
Connaught Road Central,44304,22.281713,114.160928,,,,,Y,Y,,,,
Connaught Road Central,47403,22.282341,114.158882,,,,,Y,Y,Y,,,
Connaught Road Central,49247,22.281293,114.162181,,,,,,Y,Y,,,
Connaught Road Central,49680,22.282884,114.15891,,,,,Y,Y,Y,,,
Connaught Road Central,49681,22.282632,114.159369,,,,,Y,Y,,,,
Connaught Road Central,50276,22.281642,114.161369,,,,,Y,Y,Y,,,
Connaught Road Central,51016,22.283922,114.15691,,,,,Y,Y,Y,,,
Queen Victoria Street,23848,22.284504,114.156452,,,,,Y,Y,,,,
Harcourt Road,27722,22.279905,114.164646,,,,,,Y,,,,
Harcourt Road,36268,22.280447,114.163825,,,,,,Y,Y,,,
Harcourt Road,36269,22.280272,114.163766,,,,,Y,Y,,,,
Harcourt Road,37895,22.280075,114.164308,,,,,Y,Y,,,,
Harcourt Road,38550,22.281319,114.163278,,,,,Y,Y,Y,,,
Harcourt Road,38555,22.280343,114.164774,,,,,,Y,Y,,,
Harcourt Road,38558,22.279738,114.165828,,,,,,Y,,,,
Harcourt Road,39261,22.280244,114.164033,,,,,Y,Y,,,,
Harcourt Road,42387,22.279724,114.166056,,,,,,Y,,,,
Harcourt Road,50126,22.280163,114.165074,,,,,Y,Y,,,,
Lung Wui Road,38583,22.280818,114.167504,,,,,Y,Y,Y,,,
Lung Wui Road,38584,22.281146,114.167114,,,,,Y,Y,,,,
Lung Wui Road,38587,22.280841,114.167335,,,,,,Y,Y,,,
Lung Wui Road,50326,22.280806,114.168002,,,,,,Y,,,,
Lung Wui Road,50513,22.281179,114.167253,,,,,,Y,Y,,,
Lung Wo Road,50147,22.282398,114.164727,,,,,Y,Y,,,,
Lung Wo Road,50148,22.282265,114.164992,,Y,,,Y,Y,,,,
Lung Wo Road,50190,22.282123,114.16655,,,,,Y,Y,,,,
Lung Wo Road,50191,22.282139,114.166259,,,,,Y,Y,,,,
Lung Wo Road,50192,22.282227,114.165519,,,,,Y,Y,,,,
Lung Wo Road,50193,22.28224,114.165219,,,,,Y,Y,,,,
Legislative Council Road,50160,22.281291,114.166901,,,,,Y,Y,,,,
Legislative Council Road,50180,22.281676,114.166815,,,,,Y,Y,,,,
Legislative Council Road,50181,22.281941,114.166921,,,,,,Y,,,,
Legislative Council Road,50194,22.281933,114.167073,,,,,Y,Y,,,,
Legislative Council Road,50195,22.281668,114.167011,,,,,Y,Y,,,,
Tammar Street,27723,22.27974,114.164652,,,,,Y,Y,,,,
Tim Mei Avenue,38560,22.279802,114.166267,,,,,,Y,Y,,,
Tim Mei Avenue,38565,22.280758,114.166759,,,,,Y,Y,Y,,,
Tim Mei Avenue,40664,22.280068,114.166574,,,,,,Y,,,,
Tim Mei Avenue,47359,22.280418,114.16667,,,,,Y,Y,,,,
Tim Mei Avenue,50130,22.280365,114.166477,,Y,,,,Y,,,,
Tim Mei Avenue,50131,22.280189,114.166408,,,,,Y,Y,,,,
Tim Wa Avenue,49910,22.281827,114.164641,,,,,Y,Y,,,,
Tim Wa Avenue,49911,22.281766,114.164862,,,,,,Y,,,,
Tim Wa Avenue,49912,22.281429,114.164521,,,,,Y,Y,,,,
Tim Wa Avenue,49913,22.281378,114.164744,,,,,,Y,,,,
Tim Wa Avenue,49914,22.281069,114.164445,,,,,Y,Y,Y,,,
Tim Wa Avenue,50031,22.282143,114.164747,,,,,,Y,,,,
Tim Wa Avenue,50032,22.282101,114.164943,,,,,Y,Y,Y,,,
On Kin Road,DF5088,22.326326,114.230793,,,,,,Y,Y,,,
On Kin Road,DF5089,22.326129,114.230943,,,,,,Y,,,,
On Kin Road,DF5090,22.326249,114.231152,,,,,,Y,,,,
On Kin Road,DF5091,22.326155,114.231341,,,,,,Y,,,,
On Kin Road,DF5092,22.326005,114.231473,,,,,,Y,,,,
On Kin Road,DF5093,22.325761,114.231569,,,,,Y,Y,,,,
On Kin Road,DF5094,22.325506,114.231668,,,,,Y,Y,Y,,,
On Kin Road,DF5095,22.325268,114.231776,,,,,Y,Y,,,,
On Kin Road,DF5096,22.325029,114.231891,,,,,Y,Y,,,,
On Kin Road,DF5097,22.324789,114.232007,,,,,Y,Y,,,,
On Kin Road,DF5098,22.324544,114.232109,,,,,Y,Y,,,,
On Kin Road,DF5099,22.324298,114.232201,,,,,Y,Y,Y,,,
On Kin Road,DF5100,22.324058,114.232291,,,,,Y,Y,,,,
On Kin Road,DF5101,22.32383,114.232398,,,,,Y,Y,,,,
On Kin Road,DF5102,22.323624,114.232517,,,,,Y,Y,,,,
On Kin Road,DF5103,22.323488,114.232612,,,,,Y,Y,,,,
On Kin Road,DF5104,22.323372,114.232713,,,,,,Y,Y,,,
On Kin Road,DF5105,22.323103,114.232765,,,,,,Y,,,,
On Kin Road,DF5106,22.323252,114.232997,,,,,,Y,,,,
On Kin Road,DF5107,22.322896,114.233073,,,,,,Y,,,,
On Kin Road,DF5108,22.323058,114.233307,,,,,,Y,,,,
On Kin Road,DF5109,22.322753,114.233431,,,,,,Y,,,,
On Kin Road,DF5110,22.32271,114.233644,,Y,,,,Y,Y,,,
On Kin Road,DF5111,22.322442,114.233684,,,,,,Y,,,,
On Kin Road,DF5112,22.32241,114.233903,,,,,Y,Y,,,,
On Kin Road,DF5113,22.322714,114.233998,,,,,,Y,,,,
On Kin Road,DF5114,22.322825,114.234005,,,,,,Y,,,,
On Kin Road,DF5115,22.322881,114.234361,,,,,,Y,Y,,,
On Kin Road,DF5116,22.323178,114.2345,,,,,,Y,,,,
On Kin Road,DF5117,22.323188,114.23482,,,,,,Y,,,,
On Kin Road,DF5118,22.323417,114.234738,,,,,,Y,,,,
On Kin Road,DF5119,22.323538,114.234923,,,,,,Y,,,,
On Kin Road,DF5120,22.323631,114.235051,,,,,,Y,,,,
On Kin Road,DF5121,22.32354,114.235342,,,,,,Y,Y,,,
On Kin Road,DF5122,22.323761,114.235365,,,,,,Y,,,,
On Kin Road,DF5123,22.323811,114.235757,,,,,Y,Y,,,,
On Kin Road,DF5124,22.323938,114.235972,,,,,,Y,,,,
On Hei Street,DF5129,22.325733,114.235551,,,,,Y,Y,,,,
On Hei Street,DF5130,22.325583,114.235401,,,,,,Y,,,,
On Hei Street,DF5131,22.325698,114.235178,,,,,,Y,,,,
On Hei Street,DF5132,22.325668,114.234816,,,,,Y,Y,Y,,,
On Hei Street,DF5133,22.325545,114.234629,,,,,Y,Y,,,,
On Hei Street,DF5134,22.325521,114.234229,,,,,Y,Y,,,,
On Hei Street,DF5135,22.325558,114.233971,,,,,Y,Y,,,,
On Hei Street,DF5136,22.325711,114.233718,,,,,Y,Y,Y,,,
On Hei Street,DF5137,22.32596,114.233544,,,,,,Y,,,,
On Hei Street,DF5138,22.326307,114.233509,,Y,,,Y,Y,,,,
On Hei Street,DF5139,22.326368,114.233329,,,,,Y,Y,,,,
On Hei Street,DF5140,22.326741,114.233151,,,,,Y,Y,Y,,,
On Hei Street,DF5141,22.32703,114.233048,,,,,Y,Y,,,,
On Hei Street,DF5142,22.327284,114.233035,,,,,Y,Y,,,,
On Hei Street,DF5143,22.327528,114.233088,,,,,Y,Y,,,,
On Hei Street,DF5144,22.327755,114.233205,,,,,Y,Y,,,,
On Hei Street,DF5145,22.328013,114.233451,,,,,Y,Y,Y,,,
On Hei Street,DF5146,22.328123,114.233781,,,,,Y,Y,,,,
On Hei Street,DF5147,22.32842,114.233961,,,,,,Y,,,,
On Yu Road,DF5125,22.324289,114.235897,,,,,,Y,,,,
On Yu Road,DF5126,22.324758,114.235799,,,,,,Y,,,,
On Yu Road,DF5127,22.325332,114.235742,,,,,,Y,,,,
On Yu Road,DF5128,22.325548,114.235664,,,,,,Y,,,,
On Yu Road,DF5148,22.328584,114.234088,,,,,Y,Y,,,,
On Yu Road,DF5149,22.329357,114.233555,,,,,,Y,Y,,,
On Yu Road,DF5150,22.329094,114.233831,,,,,Y,Y,,,,
On Yu Road,DF5151,22.32884,114.234104,,,,,Y,Y,,,,
On Yu Road,DF5152,22.328578,114.234369,,,,,Y,Y,Y,,,
On Yu Road,DF5153,22.328407,114.234243,,,,,Y,Y,,,,
On Yu Road,DF5154,22.328228,114.234491,,,,,,Y,,,,
On Yu Road,DF5155,22.328088,114.234798,,,,,Y,Y,,,,
On Yu Road,DF5156,22.327771,114.234832,,,,,,Y,,,,
On Yu Road,DF5157,22.327655,114.235111,,,,,Y,Y,Y,,,
On Yu Road,DF5158,22.327258,114.235155,,,,,Y,Y,,,,
On Yu Road,DF5159,22.327062,114.235418,,,,,Y,Y,,,,
On Yu Road,DF5160,22.326722,114.235407,,,,,,Y,Y,,,
On Yu Road,DF5161,22.326545,114.235625,,,,,Y,Y,,,,
On Yu Road,DF5162,22.326177,114.235574,,,,,,Y,,,,
On Yu Road,DF5163,22.325936,114.235793,,,,,Y,Y,,,,
On Yu Road,DF5164,22.325603,114.235861,,,,,Y,Y,Y,,,
On Yu Road,DF5165,22.325072,114.235949,,,,,,Y,,,,
On Yu Road,DF5166,22.324541,114.236012,,,,,,Y,,,,
On Yu Road,DF5167,22.324185,114.236179,,,,,Y,Y,Y,,,
On Yu Road,DF5168,22.323908,114.236177,,,,,Y,Y,,,,
On Yu Road,DF5169,22.323796,114.23653,,,,,,Y,,,,